round,tossup,category,subcategory,subsubcategory,team,player,opponent,answer,buzz_value
5,7,History,"Cross, Historiography, and Miscellaneous",NA,Northmont,Ave Rieger,College Heights Christian,constitutions,10
5,8,Science,Astronomy,NA,Northmont,Ryan Fitzgerald,College Heights Christian,impact events,10
5,13,History,World,African,Northmont,Ave Rieger,College Heights Christian,Zulu,10
5,18,Fine Arts,Painting,U.S.,Northmont,Ave Rieger,College Heights Christian,Thomas Eakins,10
6,1,Science,Computer Science,NA,Sagittarius,Anuttam Ramji,Winston Churchill A,hash functions,10
6,3,History,"Cross, Historiography, and Miscellaneous",NA,Sagittarius,Anuttam Ramji,Winston Churchill A,Kingdom of Hawaii,20
6,4,Science,Chemistry,NA,Sagittarius,Anuttam Ramji,Winston Churchill A,surface tension,10
6,5,RMP,Islam,NA,Sagittarius,Anuttam Ramji,Winston Churchill A,Ibrahim,0
6,6,Literature,European,Long Fiction,Sagittarius,Anuttam Ramji,Winston Churchill A,The Plague,0
6,8,Social Science,Economics,NA,Sagittarius,Anuttam Ramji,Winston Churchill A,customers,0
6,10,Literature,World and Miscellaneous,NA,Sagittarius,Anuttam Ramji,Winston Churchill A,Jhumpa Lahiri,10
6,14,Fine Arts,Sculpture,NA,Sagittarius,Anuttam Ramji,Winston Churchill A,The Thinker,20
6,15,Literature,British,Poetry,Sagittarius,Anuttam Ramji,Winston Churchill A,Dylan Thomas,10
6,16,RMP,Greco-Roman Mythology,NA,Sagittarius,Anuttam Ramji,Winston Churchill A,Dionysus,20
6,17,Science,Physics,NA,Sagittarius,Anuttam Ramji,Winston Churchill A,being faster than the speed of light,10
6,18,Fine Arts,Music,Miscellaneous,Sagittarius,Anuttam Ramji,Winston Churchill A,Las Vegas,10
6,19,Literature,American,NA,Sagittarius,Anuttam Ramji,Winston Churchill A,Native Son,10
6,2,Fine Arts,Painting,World,Winston Churchill A,Stevie Miller,Sagittarius,Mughal Empire,10
6,4,Science,Chemistry,NA,Winston Churchill A,Bernie Jin,Sagittarius,surface tension,0
6,5,RMP,Islam,NA,Winston Churchill A,Stevie Miller,Sagittarius,Ibrahim,10
6,6,Literature,European,Long Fiction,Winston Churchill A,Anand Kalla,Sagittarius,The Plague,10
6,7,Geography,United States,NA,Winston Churchill A,Anand Kalla,Sagittarius,Chesapeake Bay,10
6,8,Social Science,Economics,NA,Winston Churchill A,Stevie Miller,Sagittarius,customers,10
6,9,History,World,African,Winston Churchill A,Stevie Miller,Sagittarius,Qaddafi,10
6,11,History,American,1865-1945,Winston Churchill A,Stevie Miller,Sagittarius,Pullman Company,0
6,12,Science,Biology,NA,Winston Churchill A,Bernie Jin,Sagittarius,skin,10
6,13,RMP,Philosophy,NA,Winston Churchill A,Stevie Miller,Sagittarius,Friedrich Nietzsche,20
6,20,History,European,1500-1900,Winston Churchill A,Stevie Miller,Sagittarius,storming of the Bastille,20
7,1,History,American,Pre-1865,Rockford Auburn A,Alex Crowell,Thomas Jefferson D,Abraham Lincoln and Stephen A. Douglas,10
7,3,Science,Astronomy,NA,Rockford Auburn A,Sinecio Morales,Thomas Jefferson D,ionized,10
7,4,Fine Arts,Sculpture,NA,Rockford Auburn A,Alex Crowell,Thomas Jefferson D,Augustus,10
7,5,Literature,European,Drama,Rockford Auburn A,Sinecio Morales,Thomas Jefferson D,A Doll's House,10
7,6,RMP,Buddhism,NA,Rockford Auburn A,Sinecio Morales,Thomas Jefferson D,sacred mountains,20
7,7,Literature,British,Poetry,Rockford Auburn A,Coby Thammavong,Thomas Jefferson D,Alexander Pope,10
7,8,History,"Cross, Historiography, and Miscellaneous",NA,Rockford Auburn A,Alex Crowell,Thomas Jefferson D,diamonds,10
7,9,Fine Arts,Music,Classical,Rockford Auburn A,Alex Crowell,Thomas Jefferson D,thunderstorms,20
7,10,Science,Physics,NA,Rockford Auburn A,Sinecio Morales,Thomas Jefferson D,thermonuclear fusion reactors,10
7,12,Literature,American,NA,Rockford Auburn A,Coby Thammavong,Thomas Jefferson D,Washington Irving,10
7,13,Science,Biology,NA,Rockford Auburn A,Sinecio Morales,Thomas Jefferson D,HIV,10
7,15,Other,Other Academic and General Knowledge,NA,Rockford Auburn A,Alex Crowell,Thomas Jefferson D,film industry,10
7,16,Social Science,Economics,NA,Rockford Auburn A,Alex Crowell,Thomas Jefferson D,Vilfredo Pareto,10
7,18,RMP,World Mythology,NA,Rockford Auburn A,Sinecio Morales,Thomas Jefferson D,Maui,20
7,19,Literature,World and Miscellaneous,NA,Rockford Auburn A,Coby Thammavong,Thomas Jefferson D,South Africa,10
7,2,Geography,United States,NA,Thomas Jefferson D,Ryan Zhang,Rockford Auburn A,Seattle,10
7,10,Science,Physics,NA,Thomas Jefferson D,Chris Yoo,Rockford Auburn A,thermonuclear fusion reactors,0
7,11,History,World,Asian,Thomas Jefferson D,Grace Liu,Rockford Auburn A,Grand Canal,0
7,14,History,European,Classical,Thomas Jefferson D,Ryan Zhang,Rockford Auburn A,Hittites,10
7,15,Other,Other Academic and General Knowledge,NA,Thomas Jefferson D,Chris Yoo,Rockford Auburn A,film industry,0
7,17,Fine Arts,Painting,U.S.,Thomas Jefferson D,Brian Zhou,Rockford Auburn A,Campbell's Soup Cans Series I,20
7,20,Science,Chemistry,NA,Thomas Jefferson D,Chris Yoo,Rockford Auburn A,molar mass,10
8,1,History,"Cross, Historiography, and Miscellaneous",NA,Chattahoochee B,Keefer Lin,Sagittarius,Iraq,0
8,3,Science,Astronomy,NA,Chattahoochee B,Keefer Lin,Sagittarius,helium,0
8,6,History,World,Middle Eastern,Chattahoochee B,Keefer Lin,Sagittarius,Ottoman Emperor,0
8,8,Science,Biology,NA,Chattahoochee B,Ibrahim Mohammad,Sagittarius,cholesterol,10
8,9,Fine Arts,Painting,U.S.,Chattahoochee B,Uma Mukhopadhyay,Sagittarius,Andrew Wyeth,10
8,10,RMP,Buddhism,NA,Chattahoochee B,Matthew Liu,Sagittarius,meditation,10
8,11,History,European,1900+,Chattahoochee B,Matthew Liu,Sagittarius,Munich,0
8,12,Science,Engineering and Miscellaneous,NA,Chattahoochee B,Matthew Liu,Sagittarius,electric batteries,10
8,15,Fine Arts,Music,Romantic,Chattahoochee B,Uma Mukhopadhyay,Sagittarius,Hungarian,10
8,18,Literature,World and Miscellaneous,NA,Chattahoochee B,Uma Mukhopadhyay,Sagittarius,Norwegian Wood,0
8,19,RMP,Greco-Roman Mythology,NA,Chattahoochee B,Matthew Liu,Sagittarius,bulls,20
8,20,Science,Physics,NA,Chattahoochee B,Ibrahim Mohammad,Sagittarius,volume,0
8,1,History,"Cross, Historiography, and Miscellaneous",NA,Sagittarius,Anuttam Ramji,Chattahoochee B,Iraq,0
8,2,Fine Arts,Jazz,NA,Sagittarius,Anuttam Ramji,Chattahoochee B,Ella Fitzgerald,10
8,3,Science,Astronomy,NA,Sagittarius,Anuttam Ramji,Chattahoochee B,helium,10
8,4,Literature,European,Other,Sagittarius,Anuttam Ramji,Chattahoochee B,Sappho of Lesbos,10
8,5,Other,Other Academic and General Knowledge,NA,Sagittarius,Anuttam Ramji,Chattahoochee B,typeface,10
8,6,History,World,Middle Eastern,Sagittarius,Anuttam Ramji,Chattahoochee B,Ottoman Emperor,0
8,7,Literature,American,NA,Sagittarius,Anuttam Ramji,Chattahoochee B,paint,10
8,10,RMP,Buddhism,NA,Sagittarius,Anuttam Ramji,Chattahoochee B,meditation,0
8,11,History,European,1900+,Sagittarius,Anuttam Ramji,Chattahoochee B,Munich,0
8,13,History,American,1865-1945,Sagittarius,Anuttam Ramji,Chattahoochee B,meat,10
8,14,Literature,British,Drama,Sagittarius,Anuttam Ramji,Chattahoochee B,Shylock,20
8,16,RMP,Philosophy,NA,Sagittarius,Anuttam Ramji,Chattahoochee B,Georg Wilhelm Friedrich Hegel,10
8,17,Current Events,U.S.,NA,Sagittarius,Anuttam Ramji,Chattahoochee B,the Bidens,10
8,18,Literature,World and Miscellaneous,NA,Sagittarius,Anuttam Ramji,Chattahoochee B,Norwegian Wood,0
8,20,Science,Physics,NA,Sagittarius,Anuttam Ramji,Chattahoochee B,volume,0
9,1,Science,Physics,NA,Winston Churchill A,Bernie Jin,Clayton,diffraction,10
9,6,Literature,World and Miscellaneous,NA,Winston Churchill A,Alvin Guo,Clayton,Egypt,10
9,9,History,"Cross, Historiography, and Miscellaneous",NA,Winston Churchill A,Stevie Miller,Clayton,steel,0
9,10,Fine Arts,Photography,NA,Winston Churchill A,Alvin Guo,Clayton,the moon,20
9,11,History,World,Asian,Winston Churchill A,Stevie Miller,Clayton,Myanmar,20
9,12,Science,Earth,NA,Winston Churchill A,Bernie Jin,Clayton,hail,20
9,13,Fine Arts,Music,Classical,Winston Churchill A,Alvin Guo,Clayton,Franz Joseph Haydn,10
9,14,Literature,American,NA,Winston Churchill A,Anand Kalla,Clayton,The Red Badge of Courage,0
9,15,History,American,Pre-1865,Winston Churchill A,Stevie Miller,Clayton,cotton gin,10
9,17,Science,Biology,NA,Winston Churchill A,Stevie Miller,Clayton,whales,20
9,20,Fine Arts,Painting,U.S.,Winston Churchill A,Alvin Guo,Clayton,Mary Cassatt,10
9,2,RMP,Christian Practice,NA,Clayton,Isaac Millians,Winston Churchill A,gospel,10
9,3,Literature,European,Short Fiction,Clayton,Isaac Millians,Winston Churchill A,Hans Christian Andersen,20
9,4,History,European,Classical,Clayton,Zach Wang,Winston Churchill A,Philip II of Macedon,10
9,5,Other,Other Academic and General Knowledge,NA,Clayton,Ty Butler,Winston Churchill A,lockpicking,10
9,7,Science,Chemistry,NA,Clayton,Ty Butler,Winston Churchill A,actinides,10
9,8,Social Science,Economics,NA,Clayton,Ty Butler,Winston Churchill A,monopolies,10
9,9,History,"Cross, Historiography, and Miscellaneous",NA,Clayton,Zach Wang,Winston Churchill A,steel,10
9,14,Literature,American,NA,Clayton,Isaac Millians,Winston Churchill A,The Red Badge of Courage,10
9,16,RMP,Greco-Roman Mythology,NA,Clayton,Isaac Millians,Winston Churchill A,medicine,10
9,18,Literature,British,Poetry,Clayton,Ty Butler,Winston Churchill A,Robert Burns,10
9,19,Current Events,World,NA,Clayton,Isaac Millians,Winston Churchill A,Yemen,20
9,20,Fine Arts,Painting,U.S.,Clayton,Isaac Millians,Winston Churchill A,Mary Cassatt,0
10,2,Literature,British,Poetry,Chattahoochee B,Uma Mukhopadhyay,Clayton,Sonnets from the Portuguese,10
10,6,Current Events,U.S.,NA,Chattahoochee B,Matthew Liu,Clayton,videogame industry,10
10,7,RMP,Greco-Roman Mythology,NA,Chattahoochee B,Matthew Liu,Clayton,Circe,0
10,10,Social Science,Psychology,NA,Chattahoochee B,Matthew Liu,Clayton,witnesses,10
10,11,History,European,Middle Ages,Chattahoochee B,Keefer Lin,Clayton,Frederick I,10
10,12,Literature,World and Miscellaneous,NA,Chattahoochee B,Matthew Liu,Clayton,a mouse,20
10,16,History,American,1945+,Chattahoochee B,Matthew Liu,Clayton,Space Shuttle,0
10,18,Fine Arts,Music,Classical,Chattahoochee B,Uma Mukhopadhyay,Clayton,Wolfgang Amadeus Mozart,10
10,19,Science,Biology,NA,Chattahoochee B,Keefer Lin,Clayton,epileptic seizures,20
10,20,RMP,Philosophy,NA,Chattahoochee B,Ibrahim Mohammad,Clayton,David Hume,10
10,1,History,"Cross, Historiography, and Miscellaneous",NA,Clayton,Ty Butler,Chattahoochee B,Korean War,10
10,3,Fine Arts,Painting,European,Clayton,Isaac Millians,Chattahoochee B,Madonna of the Long Neck,10
10,4,Science,Physics,NA,Clayton,Ty Butler,Chattahoochee B,radius,10
10,5,History,World,Miscellaneous,Clayton,Isaac Millians,Chattahoochee B,Easter Island,10
10,7,RMP,Greco-Roman Mythology,NA,Clayton,Isaac Millians,Chattahoochee B,Circe,10
10,8,Literature,American,NA,Clayton,Isaac Millians,Chattahoochee B,The Snows of Kilimanjaro,10
10,9,Science,Chemistry,NA,Clayton,Ty Butler,Chattahoochee B,phase diagrams,20
10,10,Social Science,Psychology,NA,Clayton,Zach Wang,Chattahoochee B,witnesses,0
10,11,History,European,Middle Ages,Clayton,Zach Wang,Chattahoochee B,Frederick I,0
10,13,Fine Arts,Miscellaneous,NA,Clayton,Isaac Millians,Chattahoochee B,China,20
10,14,Science,Math,NA,Clayton,Ty Butler,Chattahoochee B,constructible,10
10,15,RMP,Hebrew Bible,NA,Clayton,Ty Butler,Chattahoochee B,Job,10
10,16,History,American,1945+,Clayton,Ty Butler,Chattahoochee B,Space Shuttle,0
10,17,Literature,European,Long Fiction,Clayton,Ty Butler,Chattahoochee B,Blindness,10
10,19,Science,Biology,NA,Clayton,Ty Butler,Chattahoochee B,epileptic seizures,0
11,1,History,World,Middle Eastern,Washington A,Kyle Meyer,Canyon Crest,bin Laden,10
11,2,Science,Physics,NA,Washington A,Grace Nuckolls,Canyon Crest,Reynolds number,0
11,4,Fine Arts,Sculpture,NA,Washington A,Vincent Hoang,Canyon Crest,Hercules,10
11,5,RMP,Christian Practice,NA,Washington A,Kyle Meyer,Canyon Crest,wealth,10
11,9,Science,Biology,NA,Washington A,Grace Nuckolls,Canyon Crest,blood sugar,10
11,10,RMP,Philosophy,NA,Washington A,Kyle Meyer,Canyon Crest,metaphysics,10
11,11,Literature,American,NA,Washington A,Samantha Doepker,Canyon Crest,Fahrenheit 451,20
11,12,History,American,Pre-1865,Washington A,Kyle Meyer,Canyon Crest,George Washington,0
11,14,Science,Chemistry,NA,Washington A,Samantha Doepker,Canyon Crest,graphite,10
11,17,Fine Arts,Music,1900 to 1970,Washington A,Samantha Doepker,Canyon Crest,Mexico,10
11,18,Social Science,Economics,NA,Washington A,Vincent Hoang,Canyon Crest,exporting,10
11,1,History,World,Middle Eastern,Canyon Crest,Yaj Jhajhria,Washington A,bin Laden,0
11,2,Science,Physics,NA,Canyon Crest,Nandana Madhukara,Washington A,Reynolds number,10
11,3,Literature,World and Miscellaneous,NA,Canyon Crest,Chris Jung,Washington A,Mr. Biswas,10
11,6,Literature,British,Poetry,Canyon Crest,Chris Jung,Washington A,The Tyger,10
11,7,Current Events,World,NA,Canyon Crest,Andrew Tsui,Washington A,air pollution,10
11,8,History,European,1500-1900,Canyon Crest,Andrew Tsui,Washington A,Bourbon dynasty,10
11,12,History,American,Pre-1865,Canyon Crest,Chris Jung,Washington A,George Washington,10
11,13,RMP,Greco-Roman Mythology,NA,Canyon Crest,Chris Jung,Washington A,The Golden Bough: A Study in Comparative Religion,10
11,15,History,"Cross, Historiography, and Miscellaneous",NA,Canyon Crest,Yaj Jhajhria,Washington A,canoes,20
11,16,Science,Math,NA,Canyon Crest,Nandana Madhukara,Washington A,tiling the plane,10
11,19,Fine Arts,Painting,European,Canyon Crest,Andrew Tsui,Washington A,dancing,10
11,20,Literature,European,Drama,Canyon Crest,Chris Jung,Washington A,Luigi Pirandello,10
12,4,Science,Biology,NA,Saint Joseph,Samuel Thomas,Choate Rosemary Hall B,grasses,10
12,5,Literature,European,Long Fiction,Saint Joseph,Samuel Thomas,Choate Rosemary Hall B,All Quiet on the Western Front,10
12,6,RMP,Greco-Roman Mythology,NA,Saint Joseph,Samuel Thomas,Choate Rosemary Hall B,Prometheus,10
12,10,RMP,Philosophy,NA,Saint Joseph,Samuel Thomas,Choate Rosemary Hall B,the law,0
12,11,History,American,1865-1945,Saint Joseph,Samuel Thomas,Choate Rosemary Hall B,Ku Klux Klan,10
12,12,Fine Arts,Music,Classical,Saint Joseph,Samuel Thomas,Choate Rosemary Hall B,Italy,10
12,13,History,World,Asian,Saint Joseph,Samuel Thomas,Choate Rosemary Hall B,Sepoy Revolt,10
12,14,Science,Physics,NA,Saint Joseph,Josh Culver,Choate Rosemary Hall B,precession,10
12,15,Literature,British,Drama,Saint Joseph,Samuel Thomas,Choate Rosemary Hall B,Sir John Falstaff,10
12,16,RMP,Islam,NA,Saint Joseph,Samuel Thomas,Choate Rosemary Hall B,Turkey,10
12,17,Science,Chemistry,NA,Saint Joseph,Josh Culver,Choate Rosemary Hall B,sulfur,10
12,18,Other,Other Academic and General Knowledge,NA,Saint Joseph,Samuel Thomas,Choate Rosemary Hall B,Stephen Hawking,10
12,19,Literature,American,NA,Saint Joseph,Samuel Thomas,Choate Rosemary Hall B,Huckleberry Finn's father,20
12,20,History,European,Classical,Saint Joseph,Samuel Thomas,Choate Rosemary Hall B,Pompeii,20
12,1,History,"Cross, Historiography, and Miscellaneous",NA,Choate Rosemary Hall B,Zora DeRham,Saint Joseph,census,10
12,2,Fine Arts,Painting,European,Choate Rosemary Hall B,Athena Liu,Saint Joseph,Hans Holbein the Younger,10
12,3,Geography,World,NA,Choate Rosemary Hall B,Zora DeRham,Saint Joseph,Morocco,20
12,7,Literature,World and Miscellaneous,NA,Choate Rosemary Hall B,Athena Liu,Saint Joseph,Matsuo Bashō,10
12,8,Science,Computer Science,NA,Choate Rosemary Hall B,Shawn Yang,Saint Joseph,network latency,10
12,9,Fine Arts,Film,NA,Choate Rosemary Hall B,Gigi Chen,Saint Joseph,animation,10
12,10,RMP,Philosophy,NA,Choate Rosemary Hall B,Gigi Chen,Saint Joseph,the law,10
13,1,Science,Physics,NA,Hinsdale Central,Jiming Chen,Springfield,mechanical resonance,10
13,2,Fine Arts,Ballet/Dance,NA,Hinsdale Central,Alex Jiang,Springfield,Appalachian Spring,10
13,4,History,American,Pre-1865,Hinsdale Central,Jiming Chen,Springfield,American Revolutionary War,10
13,5,Literature,European,Short Fiction,Hinsdale Central,Jeffrey Liu,Springfield,Isaac Bashevis Singer,0
13,7,Science,Biology,NA,Hinsdale Central,Alex Jiang,Springfield,genetic recombination,10
13,9,RMP,Greco-Roman Mythology,NA,Hinsdale Central,Alex Jiang,Springfield,narcissus flower,10
13,10,Current Events,World,NA,Hinsdale Central,Jiming Chen,Springfield,car crashess,20
13,11,Fine Arts,Music,Romantic,Hinsdale Central,Jiming Chen,Springfield,rivers,10
13,17,Other,Other Academic and General Knowledge,NA,Hinsdale Central,Jiming Chen,Springfield,giant pandas,20
13,20,Science,Earth,NA,Hinsdale Central,Jiming Chen,Springfield,mantle plumes,10
13,3,Social Science,Sociology,NA,Springfield,Jack Casey,Hinsdale Central,public opinion polls,10
13,5,Literature,European,Short Fiction,Springfield,Ethan Baima,Hinsdale Central,Isaac Bashevis Singer,0
13,6,Literature,World and Miscellaneous,NA,Springfield,Ethan Baima,Hinsdale Central,Salman Rushdie,20
13,8,History,World,Middle Eastern,Springfield,Jack Casey,Hinsdale Central,Cairo,10
13,9,RMP,Greco-Roman Mythology,NA,Springfield,Jack Casey,Hinsdale Central,narcissus flower,0
13,12,Science,Chemistry,NA,Springfield,Jack Casey,Hinsdale Central,methane,10
13,13,History,"Cross, Historiography, and Miscellaneous",NA,Springfield,Jack Casey,Hinsdale Central,land,10
13,14,Fine Arts,Painting,European,Springfield,Jack Casey,Hinsdale Central,Sistine Chapel,20
13,15,History,European,Middle Ages,Springfield,Jack Casey,Hinsdale Central,Vikings,10
13,16,Literature,American,NA,Springfield,Ethan Baima,Hinsdale Central,Maya Angelou,10
13,18,RMP,Hinduism,NA,Springfield,Arnav Nagrecha,Hinsdale Central,Rama,20
13,19,Literature,British,Short Fiction,Springfield,Jack Casey,Hinsdale Central,The Dead,10
14,1,History,American,1865-1945,Hoover B,Krish Nathan,Washington A,radiation poisoning,0
14,2,Geography,Europe,NA,Hoover B,Krish Nathan,Washington A,Berlin,10
14,4,Science,Chemistry,NA,Hoover B,Kevin Kong,Washington A,electric charge,10
14,5,RMP,East Asian Religion,NA,Hoover B,Krish Nathan,Washington A,Shinto shrines,10
14,6,Literature,British,Drama,Hoover B,Kevin Kong,Washington A,The Importance of Being Earnest: A Trivial Comedy for Serious People,20
14,9,Science,Computer Science,NA,Hoover B,Kevin Kong,Washington A,modulus,10
14,11,Literature,World and Miscellaneous,NA,Hoover B,Matthew Shen,Washington A,Julia,10
14,12,Fine Arts,Miscellaneous,NA,Hoover B,Kenneth Curlings,Washington A,Eadweard Muybridge,10
14,16,Social Science,Economics,NA,Hoover B,Kenneth Curlings,Washington A,tax rate,0
14,18,Fine Arts,Music,Recent,Hoover B,Kenneth Curlings,Washington A,Steve Reich,10
14,20,Science,Physics,NA,Hoover B,Kevin Kong,Washington A,Young's modulus,10
14,1,History,American,1865-1945,Washington A,Grace Nuckolls,Hoover B,radiation poisoning,0
14,3,RMP,Philosophy,NA,Washington A,Vincent Hoang,Hoover B,consciousness,10
14,5,RMP,East Asian Religion,NA,Washington A,Samantha Doepker,Hoover B,Shinto shrines,0
14,7,Fine Arts,Painting,U.S.,Washington A,Vincent Hoang,Hoover B,Washington Crossing the Delaware,20
14,8,Literature,American,NA,Washington A,Samantha Doepker,Hoover B,As I Lay Dying,10
14,10,History,"Cross, Historiography, and Miscellaneous",NA,Washington A,Samantha Doepker,Hoover B,childbirth,10
14,13,History,World,Asian,Washington A,Kyle Meyer,Hoover B,Singapore,10
14,16,Social Science,Economics,NA,Washington A,Samantha Doepker,Hoover B,tax rate,10
14,17,Science,Biology,NA,Washington A,Grace Nuckolls,Hoover B,allergies,10
14,19,Literature,European,Poetry,Washington A,Samantha Doepker,Hoover B,Francis Petrarch,10
15,1,History,European,1500-1900,Waukee,Sai Rayasam,Canyon Crest,Battle of Lepanto,20
15,3,Science,Physics,NA,Waukee,Sai Rayasam,Canyon Crest,Heinrich Hertz,10
15,4,Social Science,Sociology,NA,Waukee,Sai Rayasam,Canyon Crest,Philadelphia,10
15,6,History,European,Misc,Waukee,Sai Rayasam,Canyon Crest,geocentrism,10
15,7,Fine Arts,Jazz,NA,Waukee,Mrithuul Prasath Madan Prasad,Canyon Crest,A Love Supreme,10
15,8,RMP,Philosophy,NA,Waukee,Mrithuul Prasath Madan Prasad,Canyon Crest,death,10
15,9,Literature,American,NA,Waukee,Mrithuul Prasath Madan Prasad,Canyon Crest,August Wilson,10
15,11,RMP,Greco-Roman Mythology,NA,Waukee,Miles Sierra,Canyon Crest,Etruscans,10
15,13,History,"Cross, Historiography, and Miscellaneous",NA,Waukee,Miles Sierra,Canyon Crest,the peopling of the Americas,10
15,14,Literature,World and Miscellaneous,NA,Waukee,Mrithuul Prasath Madan Prasad,Canyon Crest,Jorge Luis Borges,10
15,15,Science,Astronomy,NA,Waukee,Sai Rayasam,Canyon Crest,the age of the universe,10
15,16,History,American,1865-1945,Waukee,Miles Sierra,Canyon Crest,Arizona,10
15,2,Geography,World,NA,Canyon Crest,Yaj Jhajhria,Waukee,Ferris wheel,10
15,5,Literature,British,Poetry,Canyon Crest,Chris Jung,Waukee,Wife of Bath,20
15,6,History,European,Misc,Canyon Crest,Chris Jung,Waukee,geocentrism,0
15,10,Science,Biology,NA,Canyon Crest,Chris Jung,Waukee,plasmids,20
15,12,Fine Arts,Music,1900 to 1970,Canyon Crest,Chris Jung,Waukee,Carmina Burana,10
15,16,History,American,1865-1945,Canyon Crest,Yaj Jhajhria,Waukee,Arizona,0
15,17,RMP,Buddhism,NA,Canyon Crest,Yaj Jhajhria,Waukee,finding the next Dalai Lama,10
15,18,Science,Chemistry,NA,Canyon Crest,Chris Jung,Waukee,equilibrium constant,10
15,19,Literature,European,Long Fiction,Canyon Crest,Chris Jung,Waukee,the Nautilus,10
15,20,Fine Arts,Painting,U.S.,Canyon Crest,Andrew Tsui,Waukee,Frida Kahlo,10
16,2,Fine Arts,Music,Baroque,Hoover B,Kenneth Curlings,Saint Joseph,Claudio Monteverdi,10
16,4,Literature,American,NA,Hoover B,Kevin Kong,Saint Joseph,My Ántonia,20
16,5,Geography,World,NA,Hoover B,Kenneth Curlings,Saint Joseph,geysers,0
16,6,Science,Physics,NA,Hoover B,Kenneth Curlings,Saint Joseph,time dilation,20
16,7,Other,Other Academic and General Knowledge,NA,Hoover B,Kevin Kong,Saint Joseph,cockfights,0
16,8,RMP,World Mythology,NA,Hoover B,Kevin Kong,Saint Joseph,Epic of Sundiata,0
16,10,RMP,Islam,NA,Hoover B,Krish Nathan,Saint Joseph,eyes,10
16,11,Fine Arts,Architecture,NA,Hoover B,Matthew Shen,Saint Joseph,a factory,0
16,12,History,World,Asian,Hoover B,Krish Nathan,Saint Joseph,Indonesia,10
16,14,Social Science,Linguistics,NA,Hoover B,Matthew Shen,Saint Joseph,American Sign Language,0
16,17,Fine Arts,Painting,European,Hoover B,Kenneth Curlings,Saint Joseph,Venus,20
16,1,Literature,European,Poetry,Saint Joseph,Samuel Thomas,Hoover B,Les Fleurs du Mal,10
16,2,Fine Arts,Music,Baroque,Saint Joseph,Samuel Thomas,Hoover B,Claudio Monteverdi,0
16,3,History,American,1945+,Saint Joseph,Samuel Thomas,Hoover B,Summer Olympic games,10
16,5,Geography,World,NA,Saint Joseph,Josh Culver,Hoover B,geysers,10
16,7,Other,Other Academic and General Knowledge,NA,Saint Joseph,Samuel Thomas,Hoover B,cockfights,10
16,8,RMP,World Mythology,NA,Saint Joseph,MacKenzie Schmeltz,Hoover B,Epic of Sundiata,10
16,9,History,European,Middle Ages,Saint Joseph,Josh Culver,Hoover B,Peasants' Revolt,10
16,11,Fine Arts,Architecture,NA,Saint Joseph,MacKenzie Schmeltz,Hoover B,a factory,10
16,13,Science,Biology,NA,Saint Joseph,Samuel Thomas,Hoover B,drug resistance,10
16,14,Social Science,Linguistics,NA,Saint Joseph,Samuel Thomas,Hoover B,American Sign Language,0
16,15,History,"Cross, Historiography, and Miscellaneous",NA,Saint Joseph,Samuel Thomas,Hoover B,abolition of slavery,10
16,16,Literature,European,Long Fiction,Saint Joseph,Samuel Thomas,Hoover B,Sweden,10
16,18,Science,Engineering and Miscellaneous,NA,Saint Joseph,Samuel Thomas,Hoover B,3D printers,20
16,19,Literature,World and Miscellaneous,NA,Saint Joseph,Josh Culver,Hoover B,Chimamanda Ngozi Adichie,10
16,20,Science,Chemistry,NA,Saint Joseph,Samuel Thomas,Hoover B,spectrophotometry,10
1,1,Literature,World and Miscellaneous,NA,Barrington A,Kaushik Gollamudi,Northmont,sailor,10
1,2,Fine Arts,Music,1900 to 1970,Barrington A,Charles Young,Northmont,England,10
1,4,Literature,American,NA,Barrington A,Rohan Kher,Northmont,Sylvia Plath,20
1,7,History,World,African,Barrington A,Rohan Kher,Northmont,Republic of Zimbabwe,20
1,8,RMP,World Mythology,NA,Barrington A,Kaushik Gollamudi,Northmont,Freya,20
1,9,Fine Arts,Film,NA,Barrington A,Charles Young,Northmont,documentary,10
1,11,Science,Physics,NA,Barrington A,Michael Karpov,Northmont,capacitors,10
1,13,RMP,New Testament,NA,Barrington A,Charles Young,Northmont,thief,10
1,14,History,American,1865-1945,Barrington A,Kaushik Gollamudi,Northmont,James Abram Garfield,10
1,16,Current Events,World,NA,Barrington A,Charles Young,Northmont,NATO,10
1,17,Fine Arts,Painting,U.S.,Barrington A,Charles Young,Northmont,Jasper Johns,20
1,18,History,European,Classical,Barrington A,Charles Young,Northmont,Thebes,10
1,19,Literature,British,Long Fiction,Barrington A,Charles Young,Northmont,Pip,10
1,20,Science,Chemistry,NA,Barrington A,Michael Karpov,Northmont,glues,10
1,3,Social Science,Psychology,NA,Northmont,Adam Williams,Barrington A,placebo effect,10
1,5,History,"Cross, Historiography, and Miscellaneous",NA,Northmont,Ave Rieger,Barrington A,bridges,20
1,6,Science,Biology,NA,Northmont,Kevin Adler,Barrington A,blue,20
1,10,Other,Other Academic and General Knowledge,NA,Northmont,Ave Rieger,Barrington A,bicycling,10
1,12,Literature,European,Drama,Northmont,Ave Rieger,Barrington A,Don Juan,10
1,15,Science,Computer Science,NA,Northmont,Adam Williams,Barrington A,compression,10
2,1,Science,Physics,NA,College Heights Christian,Braxton Davis,Detroit Catholic Central C,adiabatic,10
2,2,Literature,American,NA,College Heights Christian,Gabe Forrest,Detroit Catholic Central C,Zora Neale Hurston,10
