round,bonus,tossup,category,subcategory,subsubcategory,team,part,type,answers,answer,value
13,5,6,Social Science,Economics,NA,DeWitt,1,bonus,William Baumol / services / government spending,William Baumol,0
13,5,6,Social Science,Economics,NA,DeWitt,2,bonus,William Baumol / services / government spending,services,10
13,5,6,Social Science,Economics,NA,DeWitt,3,bonus,William Baumol / services / government spending,government spending,10
13,7,8,Literature,American,NA,DeWitt,1,bonus,Raymond Carver / visually impaired / Annie Proulx,Raymond Carver,0
13,7,8,Literature,American,NA,DeWitt,2,bonus,Raymond Carver / visually impaired / Annie Proulx,visually impaired,10
13,7,8,Literature,American,NA,DeWitt,3,bonus,Raymond Carver / visually impaired / Annie Proulx,Annie Proulx,0
13,8,9,Science,Chemistry,NA,DeWitt,1,bonus,Maud Menten / enzymes / Linus Pauling,Maud Menten,0
13,8,9,Science,Chemistry,NA,DeWitt,2,bonus,Maud Menten / enzymes / Linus Pauling,enzymes,10
13,8,9,Science,Chemistry,NA,DeWitt,3,bonus,Maud Menten / enzymes / Linus Pauling,Linus Pauling,0
13,9,10,History,World,Asian,DeWitt,1,bonus,Ashoka the Great / Kushan empire / Bengal,Ashoka the Great,10
13,9,10,History,World,Asian,DeWitt,2,bonus,Ashoka the Great / Kushan empire / Bengal,Kushan empire,0
13,9,10,History,World,Asian,DeWitt,3,bonus,Ashoka the Great / Kushan empire / Bengal,Bengal,10
13,12,13,RMP,Hebrew Bible,NA,DeWitt,1,bonus,Jerusalem / forty / Ezekiel's hair,Jerusalem,10
13,12,13,RMP,Hebrew Bible,NA,DeWitt,2,bonus,Jerusalem / forty / Ezekiel's hair,forty,10
13,12,13,RMP,Hebrew Bible,NA,DeWitt,3,bonus,Jerusalem / forty / Ezekiel's hair,Ezekiel's hair,0
13,13,14,History,European,1500-1900,DeWitt,1,bonus,Charles II / Samuel Johnson / John Wilkes,Charles II,0
13,13,14,History,European,1500-1900,DeWitt,2,bonus,Charles II / Samuel Johnson / John Wilkes,Samuel Johnson,10
13,13,14,History,European,1500-1900,DeWitt,3,bonus,Charles II / Samuel Johnson / John Wilkes,John Wilkes,10
13,14,15,RMP,Philosophy,NA,DeWitt,1,bonus,time travel / causation / Kurt Gödel,time travel,0
13,14,15,RMP,Philosophy,NA,DeWitt,2,bonus,time travel / causation / Kurt Gödel,causation,10
13,14,15,RMP,Philosophy,NA,DeWitt,3,bonus,time travel / causation / Kurt Gödel,Kurt Gödel,0
13,15,16,Literature,World and Miscellaneous,NA,DeWitt,1,bonus,Trueba / Isabel Allende / Uruguay,Trueba,0
13,15,16,Literature,World and Miscellaneous,NA,DeWitt,2,bonus,Trueba / Isabel Allende / Uruguay,Isabel Allende,10
13,15,16,Literature,World and Miscellaneous,NA,DeWitt,3,bonus,Trueba / Isabel Allende / Uruguay,Uruguay,0
13,17,19,Geography,World,NA,DeWitt,1,bonus,Panama / artificial island / Hainan,Panama,0
13,17,19,Geography,World,NA,DeWitt,2,bonus,Panama / artificial island / Hainan,artificial island,10
13,17,19,Geography,World,NA,DeWitt,3,bonus,Panama / artificial island / Hainan,Hainan,0
13,1,1,History,"Cross, Historiography, and Miscellaneous",NA,DeWitt,2,bounceback,silk / John Foster Dulles / jeep,John Foster Dulles,0
13,1,1,History,"Cross, Historiography, and Miscellaneous",NA,DeWitt,3,bounceback,silk / John Foster Dulles / jeep,jeep,0
13,2,2,Science,Biology,NA,DeWitt,1,bounceback,intracranial pressure / cerebrospinal fluid / Hippocrates of Kos,intracranial pressure,0
13,2,2,Science,Biology,NA,DeWitt,2,bounceback,intracranial pressure / cerebrospinal fluid / Hippocrates of Kos,cerebrospinal fluid,0
13,2,2,Science,Biology,NA,DeWitt,3,bounceback,intracranial pressure / cerebrospinal fluid / Hippocrates of Kos,Hippocrates of Kos,0
13,6,7,RMP,World Mythology,NA,DeWitt,1,bounceback,Yoruba people / orishas / lightning,Yoruba people,0
13,6,7,RMP,World Mythology,NA,DeWitt,2,bounceback,Yoruba people / orishas / lightning,orishas,0
13,10,11,Fine Arts,Music,1900 to 1970,DeWitt,1,bounceback,"Neptune, the Mystic / The Planets / 5/4","Neptune, the Mystic",0
13,10,11,Fine Arts,Music,1900 to 1970,DeWitt,3,bounceback,"Neptune, the Mystic / The Planets / 5/4",5/4,10
13,11,12,Science,Astronomy,NA,DeWitt,1,bounceback,radial velocity / galactic halo / dark matter,radial velocity,0
13,11,12,Science,Astronomy,NA,DeWitt,2,bounceback,radial velocity / galactic halo / dark matter,galactic halo,0
13,16,17,Fine Arts,Painting,European,DeWitt,1,bounceback,Honoré Daumier / King of France / playing chess,Honoré Daumier,0
13,16,17,Fine Arts,Painting,European,DeWitt,2,bounceback,Honoré Daumier / King of France / playing chess,King of France,0
13,16,17,Fine Arts,Painting,European,DeWitt,3,bounceback,Honoré Daumier / King of France / playing chess,playing chess,0
13,1,1,History,"Cross, Historiography, and Miscellaneous",NA,Moravia,1,bonus,silk / John Foster Dulles / jeep,silk,10
13,1,1,History,"Cross, Historiography, and Miscellaneous",NA,Moravia,2,bonus,silk / John Foster Dulles / jeep,John Foster Dulles,0
13,1,1,History,"Cross, Historiography, and Miscellaneous",NA,Moravia,3,bonus,silk / John Foster Dulles / jeep,jeep,0
13,2,2,Science,Biology,NA,Moravia,1,bonus,intracranial pressure / cerebrospinal fluid / Hippocrates of Kos,intracranial pressure,0
13,2,2,Science,Biology,NA,Moravia,2,bonus,intracranial pressure / cerebrospinal fluid / Hippocrates of Kos,cerebrospinal fluid,0
13,2,2,Science,Biology,NA,Moravia,3,bonus,intracranial pressure / cerebrospinal fluid / Hippocrates of Kos,Hippocrates of Kos,0
13,6,7,RMP,World Mythology,NA,Moravia,1,bonus,Yoruba people / orishas / lightning,Yoruba people,0
13,6,7,RMP,World Mythology,NA,Moravia,2,bonus,Yoruba people / orishas / lightning,orishas,0
13,6,7,RMP,World Mythology,NA,Moravia,3,bonus,Yoruba people / orishas / lightning,lightning,10
13,10,11,Fine Arts,Music,1900 to 1970,Moravia,1,bonus,"Neptune, the Mystic / The Planets / 5/4","Neptune, the Mystic",0
13,10,11,Fine Arts,Music,1900 to 1970,Moravia,2,bonus,"Neptune, the Mystic / The Planets / 5/4",The Planets,10
13,10,11,Fine Arts,Music,1900 to 1970,Moravia,3,bonus,"Neptune, the Mystic / The Planets / 5/4",5/4,0
13,11,12,Science,Astronomy,NA,Moravia,1,bonus,radial velocity / galactic halo / dark matter,radial velocity,0
13,11,12,Science,Astronomy,NA,Moravia,2,bonus,radial velocity / galactic halo / dark matter,galactic halo,0
13,11,12,Science,Astronomy,NA,Moravia,3,bonus,radial velocity / galactic halo / dark matter,dark matter,10
13,16,17,Fine Arts,Painting,European,Moravia,1,bonus,Honoré Daumier / King of France / playing chess,Honoré Daumier,0
13,16,17,Fine Arts,Painting,European,Moravia,2,bonus,Honoré Daumier / King of France / playing chess,King of France,0
13,16,17,Fine Arts,Painting,European,Moravia,3,bonus,Honoré Daumier / King of France / playing chess,playing chess,0
13,3,3,Literature,British,Poetry,Moravia,1,bounceback,Lamb / Lord Byron / Don Juan,Lamb,0
13,4,4,Fine Arts,Miscellaneous,NA,Moravia,1,bounceback,Rockefeller Center / steel / bakelite,Rockefeller Center,0
13,4,4,Fine Arts,Miscellaneous,NA,Moravia,3,bounceback,Rockefeller Center / steel / bakelite,bakelite,0
13,5,6,Social Science,Economics,NA,Moravia,1,bounceback,William Baumol / services / government spending,William Baumol,0
13,7,8,Literature,American,NA,Moravia,1,bounceback,Raymond Carver / visually impaired / Annie Proulx,Raymond Carver,0
13,7,8,Literature,American,NA,Moravia,3,bounceback,Raymond Carver / visually impaired / Annie Proulx,Annie Proulx,0
13,8,9,Science,Chemistry,NA,Moravia,1,bounceback,Maud Menten / enzymes / Linus Pauling,Maud Menten,0
13,8,9,Science,Chemistry,NA,Moravia,3,bounceback,Maud Menten / enzymes / Linus Pauling,Linus Pauling,0
13,9,10,History,World,Asian,Moravia,2,bounceback,Ashoka the Great / Kushan empire / Bengal,Kushan empire,0
13,12,13,RMP,Hebrew Bible,NA,Moravia,3,bounceback,Jerusalem / forty / Ezekiel's hair,Ezekiel's hair,0
13,13,14,History,European,1500-1900,Moravia,1,bounceback,Charles II / Samuel Johnson / John Wilkes,Charles II,0
13,14,15,RMP,Philosophy,NA,Moravia,1,bounceback,time travel / causation / Kurt Gödel,time travel,0
13,14,15,RMP,Philosophy,NA,Moravia,3,bounceback,time travel / causation / Kurt Gödel,Kurt Gödel,0
13,15,16,Literature,World and Miscellaneous,NA,Moravia,1,bounceback,Trueba / Isabel Allende / Uruguay,Trueba,0
13,15,16,Literature,World and Miscellaneous,NA,Moravia,3,bounceback,Trueba / Isabel Allende / Uruguay,Uruguay,0
13,17,19,Geography,World,NA,Moravia,1,bounceback,Panama / artificial island / Hainan,Panama,0
13,17,19,Geography,World,NA,Moravia,3,bounceback,Panama / artificial island / Hainan,Hainan,0
14,1,1,Literature,American,NA,Carl Sandburg,1,bonus,The Camera Eye / John Dos Passos / Ernest Hemingway,The Camera Eye,10
14,1,1,Literature,American,NA,Carl Sandburg,2,bonus,The Camera Eye / John Dos Passos / Ernest Hemingway,John Dos Passos,0
14,1,1,Literature,American,NA,Carl Sandburg,3,bonus,The Camera Eye / John Dos Passos / Ernest Hemingway,Ernest Hemingway,0
14,2,2,History,American,1865-1945,Carl Sandburg,1,bonus,abortions / Nellie Bly / cigars,abortions,10
14,2,2,History,American,1865-1945,Carl Sandburg,2,bonus,abortions / Nellie Bly / cigars,Nellie Bly,10
14,2,2,History,American,1865-1945,Carl Sandburg,3,bonus,abortions / Nellie Bly / cigars,cigars,0
14,3,3,Science,Math,NA,Carl Sandburg,1,bonus,mathematical induction / fundamental theorem of arithmetic / well-ordering principle,mathematical induction,0
14,3,3,Science,Math,NA,Carl Sandburg,2,bonus,mathematical induction / fundamental theorem of arithmetic / well-ordering principle,fundamental theorem of arithmetic,10
14,3,3,Science,Math,NA,Carl Sandburg,3,bonus,mathematical induction / fundamental theorem of arithmetic / well-ordering principle,well-ordering principle,0
14,4,4,Other,Other Academic and General Knowledge,NA,Carl Sandburg,1,bonus,chickens / Korean / chlorine dioxide,chickens,0
14,4,4,Other,Other Academic and General Knowledge,NA,Carl Sandburg,2,bonus,chickens / Korean / chlorine dioxide,Korean,0
14,4,4,Other,Other Academic and General Knowledge,NA,Carl Sandburg,3,bonus,chickens / Korean / chlorine dioxide,chlorine dioxide,10
14,5,6,Fine Arts,Music,Baroque,Carl Sandburg,1,bonus,Naples / Henry Purcell / Eroica Symphony,Naples,0
14,5,6,Fine Arts,Music,Baroque,Carl Sandburg,2,bonus,Naples / Henry Purcell / Eroica Symphony,Henry Purcell,10
14,5,6,Fine Arts,Music,Baroque,Carl Sandburg,3,bonus,Naples / Henry Purcell / Eroica Symphony,Eroica Symphony,0
14,7,8,Science,Chemistry,NA,Carl Sandburg,1,bonus,transition states / ideal gases / femtochemistry,transition states,10
14,7,8,Science,Chemistry,NA,Carl Sandburg,2,bonus,transition states / ideal gases / femtochemistry,ideal gases,0
14,7,8,Science,Chemistry,NA,Carl Sandburg,3,bonus,transition states / ideal gases / femtochemistry,femtochemistry,0
14,8,9,Current Events,World,NA,Carl Sandburg,1,bonus,China / hukou / Julliard School,China,0
14,8,9,Current Events,World,NA,Carl Sandburg,2,bonus,China / hukou / Julliard School,hukou,10
14,8,9,Current Events,World,NA,Carl Sandburg,3,bonus,China / hukou / Julliard School,Julliard School,0
14,9,10,RMP,Greco-Roman Mythology,NA,Carl Sandburg,1,bonus,Hesiod / Eris / The Catalogue of Women,Hesiod,0
14,9,10,RMP,Greco-Roman Mythology,NA,Carl Sandburg,2,bonus,Hesiod / Eris / The Catalogue of Women,Eris,10
14,9,10,RMP,Greco-Roman Mythology,NA,Carl Sandburg,3,bonus,Hesiod / Eris / The Catalogue of Women,The Catalogue of Women,0
14,10,11,Literature,British,Drama,Carl Sandburg,1,bonus,Mrs Malaprop / Republic of Ireland / pine-apple,Mrs Malaprop,0
14,10,11,Literature,British,Drama,Carl Sandburg,2,bonus,Mrs Malaprop / Republic of Ireland / pine-apple,Republic of Ireland,10
14,10,11,Literature,British,Drama,Carl Sandburg,3,bonus,Mrs Malaprop / Republic of Ireland / pine-apple,pine-apple,0
14,13,14,Fine Arts,Painting,U.S.,Carl Sandburg,1,bonus,Robert Indiana / red / wallpaper,Robert Indiana,0
14,13,14,Fine Arts,Painting,U.S.,Carl Sandburg,2,bonus,Robert Indiana / red / wallpaper,red,0
14,13,14,Fine Arts,Painting,U.S.,Carl Sandburg,3,bonus,Robert Indiana / red / wallpaper,wallpaper,0
14,14,16,Science,Biology,NA,Carl Sandburg,1,bonus,lymphatic system / thymus / T-cell receptors,lymphatic system,0
14,14,16,Science,Biology,NA,Carl Sandburg,2,bonus,lymphatic system / thymus / T-cell receptors,thymus,0
14,14,16,Science,Biology,NA,Carl Sandburg,3,bonus,lymphatic system / thymus / T-cell receptors,T-cell receptors,0
14,17,19,History,"Cross, Historiography, and Miscellaneous",NA,Carl Sandburg,1,bonus,tin / pewter / religious pilgrims,tin,10
14,17,19,History,"Cross, Historiography, and Miscellaneous",NA,Carl Sandburg,2,bonus,tin / pewter / religious pilgrims,pewter,0
14,17,19,History,"Cross, Historiography, and Miscellaneous",NA,Carl Sandburg,3,bonus,tin / pewter / religious pilgrims,religious pilgrims,0
14,6,7,History,World,Latin American,Carl Sandburg,3,bounceback,marooons / Jamaica / Morant Bay rebellion,Morant Bay rebellion,0
14,11,12,History,European,1500-1900,Carl Sandburg,1,bounceback,Oxford University / Cambridge University / English Dissenters,Oxford University,0
14,11,12,History,European,1500-1900,Carl Sandburg,2,bounceback,Oxford University / Cambridge University / English Dissenters,Cambridge University,0
14,11,12,History,European,1500-1900,Carl Sandburg,3,bounceback,Oxford University / Cambridge University / English Dissenters,English Dissenters,10
14,12,13,RMP,Philosophy,NA,Carl Sandburg,1,bounceback,"Marcus Aurelius / ""The Myth of Sisyphus"" / Pierre-Simon Laplace",Marcus Aurelius,0
14,12,13,RMP,Philosophy,NA,Carl Sandburg,3,bounceback,"Marcus Aurelius / ""The Myth of Sisyphus"" / Pierre-Simon Laplace",Pierre-Simon Laplace,0
14,15,17,RMP,Christian Practice,NA,Carl Sandburg,1,bounceback,TULIP / John Calvin / grace,TULIP,10
14,15,17,RMP,Christian Practice,NA,Carl Sandburg,2,bounceback,TULIP / John Calvin / grace,John Calvin,0
14,16,18,Literature,European,Poetry,Carl Sandburg,2,bounceback,Battle of Agincourt / rose / love,rose,0
14,16,18,Literature,European,Poetry,Carl Sandburg,3,bounceback,Battle of Agincourt / rose / love,love,10
14,6,7,History,World,Latin American,Thomas Jefferson F,1,bonus,marooons / Jamaica / Morant Bay rebellion,marooons,10
14,6,7,History,World,Latin American,Thomas Jefferson F,2,bonus,marooons / Jamaica / Morant Bay rebellion,Jamaica,10
14,6,7,History,World,Latin American,Thomas Jefferson F,3,bonus,marooons / Jamaica / Morant Bay rebellion,Morant Bay rebellion,0
14,11,12,History,European,1500-1900,Thomas Jefferson F,1,bonus,Oxford University / Cambridge University / English Dissenters,Oxford University,0
14,11,12,History,European,1500-1900,Thomas Jefferson F,2,bonus,Oxford University / Cambridge University / English Dissenters,Cambridge University,0
14,11,12,History,European,1500-1900,Thomas Jefferson F,3,bonus,Oxford University / Cambridge University / English Dissenters,English Dissenters,0
14,12,13,RMP,Philosophy,NA,Thomas Jefferson F,1,bonus,"Marcus Aurelius / ""The Myth of Sisyphus"" / Pierre-Simon Laplace",Marcus Aurelius,0
14,12,13,RMP,Philosophy,NA,Thomas Jefferson F,2,bonus,"Marcus Aurelius / ""The Myth of Sisyphus"" / Pierre-Simon Laplace","""The Myth of Sisyphus""",10
14,12,13,RMP,Philosophy,NA,Thomas Jefferson F,3,bonus,"Marcus Aurelius / ""The Myth of Sisyphus"" / Pierre-Simon Laplace",Pierre-Simon Laplace,0
14,15,17,RMP,Christian Practice,NA,Thomas Jefferson F,1,bonus,TULIP / John Calvin / grace,TULIP,0
14,15,17,RMP,Christian Practice,NA,Thomas Jefferson F,2,bonus,TULIP / John Calvin / grace,John Calvin,0
14,15,17,RMP,Christian Practice,NA,Thomas Jefferson F,3,bonus,TULIP / John Calvin / grace,grace,10
14,16,18,Literature,European,Poetry,Thomas Jefferson F,1,bonus,Battle of Agincourt / rose / love,Battle of Agincourt,10
14,16,18,Literature,European,Poetry,Thomas Jefferson F,2,bonus,Battle of Agincourt / rose / love,rose,0
14,16,18,Literature,European,Poetry,Thomas Jefferson F,3,bonus,Battle of Agincourt / rose / love,love,0
14,1,1,Literature,American,NA,Thomas Jefferson F,2,bounceback,The Camera Eye / John Dos Passos / Ernest Hemingway,John Dos Passos,0
14,1,1,Literature,American,NA,Thomas Jefferson F,3,bounceback,The Camera Eye / John Dos Passos / Ernest Hemingway,Ernest Hemingway,0
14,2,2,History,American,1865-1945,Thomas Jefferson F,3,bounceback,abortions / Nellie Bly / cigars,cigars,0
14,3,3,Science,Math,NA,Thomas Jefferson F,1,bounceback,mathematical induction / fundamental theorem of arithmetic / well-ordering principle,mathematical induction,10
14,3,3,Science,Math,NA,Thomas Jefferson F,3,bounceback,mathematical induction / fundamental theorem of arithmetic / well-ordering principle,well-ordering principle,0
14,4,4,Other,Other Academic and General Knowledge,NA,Thomas Jefferson F,1,bounceback,chickens / Korean / chlorine dioxide,chickens,0
14,4,4,Other,Other Academic and General Knowledge,NA,Thomas Jefferson F,2,bounceback,chickens / Korean / chlorine dioxide,Korean,10
14,5,6,Fine Arts,Music,Baroque,Thomas Jefferson F,1,bounceback,Naples / Henry Purcell / Eroica Symphony,Naples,0
14,5,6,Fine Arts,Music,Baroque,Thomas Jefferson F,3,bounceback,Naples / Henry Purcell / Eroica Symphony,Eroica Symphony,0
14,7,8,Science,Chemistry,NA,Thomas Jefferson F,2,bounceback,transition states / ideal gases / femtochemistry,ideal gases,0
14,7,8,Science,Chemistry,NA,Thomas Jefferson F,3,bounceback,transition states / ideal gases / femtochemistry,femtochemistry,10
14,8,9,Current Events,World,NA,Thomas Jefferson F,1,bounceback,China / hukou / Julliard School,China,0
14,8,9,Current Events,World,NA,Thomas Jefferson F,3,bounceback,China / hukou / Julliard School,Julliard School,0
14,9,10,RMP,Greco-Roman Mythology,NA,Thomas Jefferson F,1,bounceback,Hesiod / Eris / The Catalogue of Women,Hesiod,0
14,9,10,RMP,Greco-Roman Mythology,NA,Thomas Jefferson F,3,bounceback,Hesiod / Eris / The Catalogue of Women,The Catalogue of Women,0
14,10,11,Literature,British,Drama,Thomas Jefferson F,1,bounceback,Mrs Malaprop / Republic of Ireland / pine-apple,Mrs Malaprop,0
14,10,11,Literature,British,Drama,Thomas Jefferson F,3,bounceback,Mrs Malaprop / Republic of Ireland / pine-apple,pine-apple,0
14,13,14,Fine Arts,Painting,U.S.,Thomas Jefferson F,1,bounceback,Robert Indiana / red / wallpaper,Robert Indiana,10
14,13,14,Fine Arts,Painting,U.S.,Thomas Jefferson F,2,bounceback,Robert Indiana / red / wallpaper,red,10
14,13,14,Fine Arts,Painting,U.S.,Thomas Jefferson F,3,bounceback,Robert Indiana / red / wallpaper,wallpaper,0
14,14,16,Science,Biology,NA,Thomas Jefferson F,1,bounceback,lymphatic system / thymus / T-cell receptors,lymphatic system,0
14,14,16,Science,Biology,NA,Thomas Jefferson F,2,bounceback,lymphatic system / thymus / T-cell receptors,thymus,10
14,14,16,Science,Biology,NA,Thomas Jefferson F,3,bounceback,lymphatic system / thymus / T-cell receptors,T-cell receptors,0
14,17,19,History,"Cross, Historiography, and Miscellaneous",NA,Thomas Jefferson F,2,bounceback,tin / pewter / religious pilgrims,pewter,0
14,17,19,History,"Cross, Historiography, and Miscellaneous",NA,Thomas Jefferson F,3,bounceback,tin / pewter / religious pilgrims,religious pilgrims,0
15,1,2,Literature,European,Long Fiction,Calloway County,1,bonus,Strugatsky / Brave New World / Mikhail Bulgakov,Strugatsky,0
15,1,2,Literature,European,Long Fiction,Calloway County,2,bonus,Strugatsky / Brave New World / Mikhail Bulgakov,Brave New World,10
15,1,2,Literature,European,Long Fiction,Calloway County,3,bonus,Strugatsky / Brave New World / Mikhail Bulgakov,Mikhail Bulgakov,0
15,4,5,Science,Biology,NA,Calloway County,1,bonus,Streptococcus / rheumatic fever / meningitis,Streptococcus,10
15,4,5,Science,Biology,NA,Calloway County,2,bonus,Streptococcus / rheumatic fever / meningitis,rheumatic fever,0
15,4,5,Science,Biology,NA,Calloway County,3,bonus,Streptococcus / rheumatic fever / meningitis,meningitis,10
15,6,8,Science,Math,NA,Calloway County,1,bonus,lemniscates / nine-point circle / triangles,lemniscates,0
15,6,8,Science,Math,NA,Calloway County,2,bonus,lemniscates / nine-point circle / triangles,nine-point circle,0
15,6,8,Science,Math,NA,Calloway County,3,bonus,lemniscates / nine-point circle / triangles,triangles,10
15,7,9,Current Events,World,NA,Calloway County,1,bonus,onions / pigs / urea,onions,0
15,7,9,Current Events,World,NA,Calloway County,2,bonus,onions / pigs / urea,pigs,0
15,7,9,Current Events,World,NA,Calloway County,3,bonus,onions / pigs / urea,urea,0
15,8,11,Literature,World and Miscellaneous,NA,Calloway County,1,bonus,Derek Walcott / Aeschylus / Republic of Haiti,Derek Walcott,0
15,8,11,Literature,World and Miscellaneous,NA,Calloway County,2,bonus,Derek Walcott / Aeschylus / Republic of Haiti,Aeschylus,10
15,8,11,Literature,World and Miscellaneous,NA,Calloway County,3,bonus,Derek Walcott / Aeschylus / Republic of Haiti,Republic of Haiti,0
15,11,16,History,"Cross, Historiography, and Miscellaneous",NA,Calloway County,1,bonus,zoos / Leningrad / seeds,zoos,0
15,11,16,History,"Cross, Historiography, and Miscellaneous",NA,Calloway County,2,bonus,zoos / Leningrad / seeds,Leningrad,0
15,11,16,History,"Cross, Historiography, and Miscellaneous",NA,Calloway County,3,bonus,zoos / Leningrad / seeds,seeds,10
15,13,18,Literature,British,Long Fiction,Calloway County,1,bonus,Historical Notes on The Handmaid's Tale / Margaret Atwood / Republic of Gilead,Historical Notes on The Handmaid's Tale,0
15,13,18,Literature,British,Long Fiction,Calloway County,2,bonus,Historical Notes on The Handmaid's Tale / Margaret Atwood / Republic of Gilead,Margaret Atwood,10
15,13,18,Literature,British,Long Fiction,Calloway County,3,bonus,Historical Notes on The Handmaid's Tale / Margaret Atwood / Republic of Gilead,Republic of Gilead,0
15,14,19,Science,Physics,NA,Calloway County,1,bonus,mass moment of inertia / two fifths / principal,mass moment of inertia,0
15,14,19,Science,Physics,NA,Calloway County,2,bonus,mass moment of inertia / two fifths / principal,two fifths,0
15,14,19,Science,Physics,NA,Calloway County,3,bonus,mass moment of inertia / two fifths / principal,principal,0
15,2,3,History,American,1945+,Calloway County,1,bounceback,LSD / Timothy Francis Leary / G. Gordon Liddy,LSD,0
15,2,3,History,American,1945+,Calloway County,3,bounceback,LSD / Timothy Francis Leary / G. Gordon Liddy,G. Gordon Liddy,10
15,5,6,History,World,Middle Eastern,Calloway County,1,bounceback,Khwarazm / wood / Ibn Battuta,Khwarazm,0
15,5,6,History,World,Middle Eastern,Calloway County,2,bounceback,Khwarazm / wood / Ibn Battuta,wood,0
15,5,6,History,World,Middle Eastern,Calloway County,3,bounceback,Khwarazm / wood / Ibn Battuta,Ibn Battuta,0
15,9,13,Social Science,Psychology,NA,Calloway County,1,bounceback,birth / post-traumatic stress disorder / heroes,birth,0
15,9,13,Social Science,Psychology,NA,Calloway County,3,bounceback,birth / post-traumatic stress disorder / heroes,heroes,0
15,10,15,RMP,Jewish Practice,NA,Calloway County,1,bounceback,scapegoat / Holy of Holies / Yom Kippur,scapegoat,0
15,10,15,RMP,Jewish Practice,NA,Calloway County,2,bounceback,scapegoat / Holy of Holies / Yom Kippur,Holy of Holies,10
15,12,17,Fine Arts,Music,Romantic,Calloway County,1,bounceback,parlors / Stephen Foster / music halls,parlors,10
15,12,17,Fine Arts,Music,Romantic,Calloway County,2,bounceback,parlors / Stephen Foster / music halls,Stephen Foster,0
15,12,17,Fine Arts,Music,Romantic,Calloway County,3,bounceback,parlors / Stephen Foster / music halls,music halls,0
15,15,20,Literature,American,NA,Calloway County,1,bounceback,Eudora Welty / green / O. Henry,Eudora Welty,0
15,15,20,Literature,American,NA,Calloway County,2,bounceback,Eudora Welty / green / O. Henry,green,0
15,2,3,History,American,1945+,IMSA B,1,bonus,LSD / Timothy Francis Leary / G. Gordon Liddy,LSD,0
15,2,3,History,American,1945+,IMSA B,2,bonus,LSD / Timothy Francis Leary / G. Gordon Liddy,Timothy Francis Leary,10
15,2,3,History,American,1945+,IMSA B,3,bonus,LSD / Timothy Francis Leary / G. Gordon Liddy,G. Gordon Liddy,0
15,3,4,Fine Arts,Film,NA,IMSA B,1,bonus,Buster Keaton / cops / a college,Buster Keaton,10
15,3,4,Fine Arts,Film,NA,IMSA B,2,bonus,Buster Keaton / cops / a college,cops,10
15,3,4,Fine Arts,Film,NA,IMSA B,3,bonus,Buster Keaton / cops / a college,a college,10
15,5,6,History,World,Middle Eastern,IMSA B,1,bonus,Khwarazm / wood / Ibn Battuta,Khwarazm,0
15,5,6,History,World,Middle Eastern,IMSA B,2,bonus,Khwarazm / wood / Ibn Battuta,wood,0
15,5,6,History,World,Middle Eastern,IMSA B,3,bonus,Khwarazm / wood / Ibn Battuta,Ibn Battuta,0
15,9,13,Social Science,Psychology,NA,IMSA B,1,bonus,birth / post-traumatic stress disorder / heroes,birth,0
15,9,13,Social Science,Psychology,NA,IMSA B,2,bonus,birth / post-traumatic stress disorder / heroes,post-traumatic stress disorder,10
15,9,13,Social Science,Psychology,NA,IMSA B,3,bonus,birth / post-traumatic stress disorder / heroes,heroes,0
15,10,15,RMP,Jewish Practice,NA,IMSA B,1,bonus,scapegoat / Holy of Holies / Yom Kippur,scapegoat,0
15,10,15,RMP,Jewish Practice,NA,IMSA B,2,bonus,scapegoat / Holy of Holies / Yom Kippur,Holy of Holies,0
15,10,15,RMP,Jewish Practice,NA,IMSA B,3,bonus,scapegoat / Holy of Holies / Yom Kippur,Yom Kippur,10
15,12,17,Fine Arts,Music,Romantic,IMSA B,1,bonus,parlors / Stephen Foster / music halls,parlors,0
15,12,17,Fine Arts,Music,Romantic,IMSA B,2,bonus,parlors / Stephen Foster / music halls,Stephen Foster,0
15,12,17,Fine Arts,Music,Romantic,IMSA B,3,bonus,parlors / Stephen Foster / music halls,music halls,0
15,15,20,Literature,American,NA,IMSA B,1,bonus,Eudora Welty / green / O. Henry,Eudora Welty,0
15,15,20,Literature,American,NA,IMSA B,2,bonus,Eudora Welty / green / O. Henry,green,0
15,15,20,Literature,American,NA,IMSA B,3,bonus,Eudora Welty / green / O. Henry,O. Henry,10
15,1,2,Literature,European,Long Fiction,IMSA B,1,bounceback,Strugatsky / Brave New World / Mikhail Bulgakov,Strugatsky,0
15,1,2,Literature,European,Long Fiction,IMSA B,3,bounceback,Strugatsky / Brave New World / Mikhail Bulgakov,Mikhail Bulgakov,0
15,4,5,Science,Biology,NA,IMSA B,2,bounceback,Streptococcus / rheumatic fever / meningitis,rheumatic fever,0
15,6,8,Science,Math,NA,IMSA B,1,bounceback,lemniscates / nine-point circle / triangles,lemniscates,0
15,6,8,Science,Math,NA,IMSA B,2,bounceback,lemniscates / nine-point circle / triangles,nine-point circle,0
15,7,9,Current Events,World,NA,IMSA B,1,bounceback,onions / pigs / urea,onions,0
15,7,9,Current Events,World,NA,IMSA B,2,bounceback,onions / pigs / urea,pigs,10
15,7,9,Current Events,World,NA,IMSA B,3,bounceback,onions / pigs / urea,urea,0
15,8,11,Literature,World and Miscellaneous,NA,IMSA B,1,bounceback,Derek Walcott / Aeschylus / Republic of Haiti,Derek Walcott,0
